Organisation URI,Organisation Label,Site Reference,Site Name Address,Site Plan URL,Coordinate Reference System,GeoX,GeoY,Hectares,Ownership Status,Deliverable,Planning Status,Permission Type,Permission Date,Min Net Dwellings,Development Description,First Added Date,Last Updated Date,Alternative References,Site status
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/AYL/001,"""Aegel House, Burgh Rd, Aylsham, NR116AS""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FAYL%2F001,OSGB36,619959,326643,0.8,Owned by a public authority,Yes,Permissioned,Reserved matters approval,02/06/2017,22,Demolition of Former Care Home and Erection of 22 No. Residential Dwellings (Outline),31/12/2017,25/07/2022,,Completed 22/03/2022
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/AYL/002,"""The Old Mill, Dunkirk, Aylsham""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FAYL%2F002,OSGB36,620030,327568,0.3,Not owned by a public authority,Yes,Permissioned,Full planning permission,31/03/2016,6,Re-Development of Existing Commercial Use Building & Old Mill Building into 6 Residential Units,31/12/2017,22/11/2022,,Lapsed
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/COL/001,"""Land at Jordan's, Station Rd, Coltishall""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FCOL%2F001,OSGB36,626864,320100,1.8,Not owned by a public authority,Yes,Not permissioned,,,25,Residential development of 25-30 dwellings ,31/12/2017,23/11/2020,COL2,No permission
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/DRA/001,"""Land east of School Road, Drayton""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FDRA%2F001,OSGB36,618149,313629,0.8,Not owned by a public authority,,Not permissioned,,,20,Mixed commercial / community and residential ,31/12/2017,23/11/2020,DRA2,No permission
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/FOU/001,"""Site of T H Blyth and Sons Builders Yard and Land to West of Claypit Road"", Claypit Road, Foulsham, Norfolk NR20 5RW"" ",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FFOU%2F001,OSGB36,603178.9795,324450.3253,0.55,Not owned by a public authority,Yes,Permissioned,Full planning permission,21/02/2021,9,Demolition of Builders' Yard and Erection of 9 No. Dwellings,31/12/2017,25/09/2023,GNLP0275,Not started
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/GLP/001,"""Land at former Little Plumstead Hospital, Hospital Rd, Great and Little Plumstead""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FGLP%2F001,OSGB36,630676,310735,9.7,Not owned by a public authority,Yes,Permissioned,Reserved matters approval,24/10/2016,108,Residential - reserved matters for 88 dwellings & 20 dwellings granted,31/12/2017,27/11/2023,,Completed 01/07/2023
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/GLP/002,"""Witton Lane Gospel Hall, Little Plumstead, Norwich""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FGLP%2F002,OSGB36,631239.4688,311010.8504,0.26,Not owned by a public authority,Yes,Not permissioned,,,3,5 no. detached dwellings. OR 3 no. detached dwellings retaining Gospel Hall.,31/12/2017,01/12/2018,GNLP0357,No permission
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/HEL/001,"""Land at Hellesdon Hospital, Drayton High Rd, Hellesdon""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FHEL%2F001,OSGB36,619863,311929,14.7,Owned by a public authority,Yes,Not permissioned,,,300,Revelopment of part of hospital site for residential development (approx 300 homes) and B1 employment uses. ,31/12/2017,01/12/2018,HEL1,No permission
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/HEL/002,"""Royal Norwich Golf Club, Drayton High Rd, Hellesdon""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FHEL%2F002,OSGB36,620503,311520,45.8,Not owned by a public authority,Yes,Permissioned,Phased reserved matters approval,06/12/2016,987,Redevelopment of golf club for residential development (up to 1000 homes) ,31/12/2017,27/11/2023,HEL2,Started
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/HOR/001,"""Land at Dog Lane, Horsford, Norwich, Norfolk NR10 3DH""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FHOR%2F001,OSGB36,619148.5389,315780.9023,1.76,Not owned by a public authority,Yes,Not permissioned,,,45,Residential development for 5 dwellings with replacement of old employment buildings,31/12/2017,25/09/2023,GNLP0264,No permission
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/LIN/001,"""Former Lingwood Primary School, ChapelRd, Lingwood""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FLIN%2F001,OSGB36,635943,308185,1.2,Owned by a public authority,Yes,Permissioned,Reserved matters approval,16/10/2019,22,Redevelopment of former school site for residential (22 homes),31/12/2017,25/09/2023,,Not started
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/MOR/001,"""Offices, Atlas Works, Norwich Rd, Lenwade""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FMOR%2F001,OSGB36,611650,317653,0.23,Not owned by a public authority,Yes,Permissioned,Full planning permission,18/05/2016,22,Change of use from offices to residential ( prior notification),31/12/2017,19/11/2018,,Lapsed
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/REP/001,"""Former Station Yard, Station Rd, Reepham""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FREP%2F001,OSGB36,610102,323496,2.8,Not owned by a public authority,Yes,Permissioned,Full planning permission,06/03/2019,0,"Redevelopment of site for Retail Store, Offices, Care Home, Assisted Flats, Assisted Bungalows,  Assembly Room/Club House.",31/12/2017,25/07/2022,REP2,Started
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/REP/002,"""Abb's Garage, 32 School Rd, Reepham""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FREP%2F002,OSGB36,609880,322801,0.17,Not owned by a public authority,Yes,Permissioned,Reserved matters approval,23/01/2017,8,Demolition of garage premises and replacement with 8 dwellings,31/12/2017,25/07/2022,,Completed 22/03/2022
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/STR/001,"""Former Hamper People, 31 Norwich Rd, Strumpshaw""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FSTR%2F001,OSGB36,635350,308038,1.2,Not owned by a public authority,Yes,Permissioned,Full planning permission,18/09/2015,10,Redevelopment of commercial site to provide 10 dwellings,31/12/2017,13/10/2020,,Completed 31/03/2019
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/TSA/001,"""Pinebanks, 9 Yarmouth Rd, Thorpe St Andrew""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FTSA%2F001,OSGB36,625809,308840,16.12,Not owned by a public authority,Yes,Permissioned,Reserved matters approval,27/09/2016,231,Redevelopment of social club and grounds to provide 231 dwellings ,31/12/2017,01/12/2018,,Not started
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/TSA/002,"""Oasis Centre, Thorpe St Andrew""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FTSA%2F002,OSGB36,627364,310124,2.62,Not owned by a public authority,Yes,Permissioned,Outline planning permission,30/03/2023,0,Redevelopment of Leisure centre site for the provision of a Care Village (all Use Class C2). ,31/12/2017,25/09/2023,,Not started
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/TSA/003,"""27 Yarmouth Rd, thorpe St Andrew""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FTSA%2F003,OSGB36,625645,308473,0.19,Not owned by a public authority,Yes,Permissioned,Full planning permission,30/01/2018,25,Change of use from offices (B1) to resdential (25 flats),31/12/2017,25/07/2022,,Started
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/TSA/004,"""The Oaks, 16 Harvey Lane, Thorpe St Andrew""",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FTSA%2F004,OSGB36,625391,308722,0.23,Not owned by a public authority,Yes,Permissioned,Full planning permission,12/12/2016,8,Change of use from offices (B1) to residential (8 flats),31/12/2017,23/11/2020,,Completed 01/12/2019
http://opendatacommunities.org/id/district-council/broadland,Broadland District Council,B/TSA/005,"Thorpe Lodge, 1 Yarmouth Road, Thorpe St Andrew, NR7 0DU",https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CB%2FTSA%2F005,OSGB36,625275,308471,1.01,Owned by a public authority,,Not permissioned,,,44,Redevelopment of former Council Offices site for residential (44homes),05/02/2024,05/02/2024,,
